"subject","predicate","object"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Armas de destrucción masiva en Brasil"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","En los años setenta y ochenta, durante el régimen militar, Brasil tenía un programa secreto destinado a desarrollar armas nucleares. ​ ​ ​ ​ El programa fue desmantelado en 1990, cinco años después de que terminó el régimen militar, y Brasil se considera libre de armas de destrucción masiva . ​ Brasil es uno de los muchos países (y uno de los últimos) en renunciar a las armas nucleares bajo los términos del Tratado de No Proliferación ​ pero posee algunas de las tecnologías clave necesarias para producir armas nucleares. ​ ​"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_destrucción_masiva_por_país"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armas_de_destrucción_masiva_en_Brasil"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://es.dbpedia.org/property/date",12
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://es.dbpedia.org/property/date",19
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://es.dbpedia.org/property/url","https://web.archive.org/web/20080219035350/http://www.ipen.br/sitio/|title=Instituto de Pesquisas Energéticas Nucleares"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://es.dbpedia.org/property/url","http://webarchive.loc.gov/all/20101112042437/http://www.jornaldaciencia.org.br/Detalhe.jsp?id=15243|title=Jornal da Ciência's article"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://es.dbpedia.org/property/url","https://web.archive.org/web/20080319233602/http://www.crcn-co.cnen.gov.br/|title=Centro Regional de Ciências Nucleares"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageID",9429755
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",129809451
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdtn.br/ingles/ingles.asp"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cta.br/"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpbv.aer.mil.br/"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514085108/http:/www.eletronuclear.gov.br/ingles/inicio/index.php%7Ctitle=Eletronuclear%7Cdate=14"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219035350/http:/www.ipen.br/sitio/%7Ctitle=Instituto"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aben.com.br/"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalarchive.wilsoncenter.org/collection/167/brazilian-nuclear-history"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abacc.org.br/en/%3Flang"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021203002118/http:/www.inb.gov.br/english/default.asp"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnen.gov.br/"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20101112042437/http:/www.jornaldaciencia.org.br/Detalhe.jsp%3Fid=15243%7Ctitle=Jornal"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080319233602/http:/www.crcn-co.cnen.gov.br/%7Ctitle=Centro"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ien.gov.br/"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/wikiPageLength",19168
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armas_de_destrucción_masiva_en_Brasil?oldid=129809451&ns=0"
"http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil","http://dbpedia.org/ontology/abstract","En los años setenta y ochenta, durante el régimen militar, Brasil tenía un programa secreto destinado a desarrollar armas nucleares. ​ ​ ​ ​ El programa fue desmantelado en 1990, cinco años después de que terminó el régimen militar, y Brasil se considera libre de armas de destrucción masiva . ​ Brasil es uno de los muchos países (y uno de los últimos) en renunciar a las armas nucleares bajo los términos del Tratado de No Proliferación ​ pero posee algunas de las tecnologías clave necesarias para producir armas nucleares. ​ ​"
"http://es.wikipedia.org/wiki/Armas_de_destrucción_masiva_en_Brasil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil"
"http://es.dbpedia.org/resource/Brasil_y_el_uso_armas_de_destrucción_masiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil"
"http://es.dbpedia.org/resource/Brasil_y_el_uso_de_armas_de_destrucción_masiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armas_de_destrucción_masiva_en_Brasil"
