"subject","predicate","object"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Lulu on the Bridge"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Lulu on the Bridge es una película de intriga estadounidense de 1998 escrita y dirigida por Paul Auster y protagonizado por Harvey Keitel, Mira Sorvino y Willem Dafoe.​ La película trata sobre un saxofonista de jazz cuya vida se transforma después de recibir un disparo. Después de descubrir una piedra misteriosa, se encuentra y se enamora de una bella aspirante a actriz, pero su felicidad se ve truncada por una serie de eventos extraños y oníricos. La película se proyectó en la sección Un Certain Regard en el Festival Internacional de Cine de Cannes de 1998.​"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://xmlns.com/foaf/0.1/name","Lulu on the Bridge"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1955"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Unión_Soviética"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Bulgaria"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lulu_on_the_Bridge"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/criterioSucesión","Películas de Paul Auster"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Auster"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Capitol_Films"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alik_Sakharov"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/guión","Paul Auster"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Tim_Squyres"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Lurie"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Blue_in_the_Face"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/producción","Peter Newman"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/producción","Amy J. Kaufman"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/producción","Greg Johnson"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mandy_Patinkin"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harvey_Keitel"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vanessa_Redgrave"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gina_Gershon"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mira_Sorvino"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Willem_Dafoe"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/La_vida_interior_de_Martin_Frost"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/título","Lulu on the Bridge"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/títuloOriginal","Lulu on the Bridge"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/índice","Lulu on the Bridge"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://dbpedia.org/ontology/wikiPageID",9436219
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",130163322
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://dbpedia.org/ontology/Work/runtime","103.0"
