"subject","predicate","object"
"http://dbpedia.org/resource/Chiho_Saito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiho_Saitō"
"http://es.dbpedia.org/resource/Chiho_Saito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiho_Saitō"
"http://es.dbpedia.org/resource/Kanon_(manga)","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Chiho_Saitō"
"http://es.dbpedia.org/resource/Shōjo_Kakumei_Utena","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Chiho_Saitō"
"http://es.dbpedia.org/resource/Chiho_Saitō","http://www.w3.org/2000/01/rdf-schema#label","Chiho Saitō"
"http://es.dbpedia.org/resource/Chiho_Saitō","http://www.w3.org/2000/01/rdf-schema#comment","Chiho Saitō  (さいとうちほ Saitō Chiho?) es una de las mangaka de shōjo más destacadas del panorama japonés actual."
"http://es.dbpedia.org/resource/Chiho_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zy4v"
"http://es.dbpedia.org/resource/Chiho_Saitō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiho_Saito"
"http://es.dbpedia.org/resource/Chiho_Saitō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiho_Saitō"
"http://es.dbpedia.org/resource/Chiho_Saitō","http://dbpedia.org/ontology/wikiPageID",161040
"http://es.dbpedia.org/resource/Chiho_Saitō","http://dbpedia.org/ontology/wikiPageRevisionID",95298261
"http://es.dbpedia.org/resource/Chiho_Saitō","http://dbpedia.org/ontology/wikiPageLength",1982
"http://es.dbpedia.org/resource/Chiho_Saitō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiho_Saitō?oldid=95298261&ns=0"
"http://es.dbpedia.org/resource/Chiho_Saitō","http://dbpedia.org/ontology/abstract","Chiho Saitō  (さいとうちほ Saitō Chiho?) es una de las mangaka de shōjo más destacadas del panorama japonés actual."
"http://es.wikipedia.org/wiki/Chiho_Saitō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiho_Saitō"
