"subject","predicate","object"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2017","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://www.w3.org/2000/01/rdf-schema#label","Oceania Rugby Cup 2019"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Oceania Rugby Cup de 2015, fue la 8.ª edición del torneo. Los 6 partidos se llevaron a cabo en el PNG Football Stadium de Port Moresby, capital de Papúa Nueva Guinea. Se organizó como un cuadrangular entre el equipo local, las Islas Salomón, Niue y la debutante selección de Nauru.​​​"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://xmlns.com/foaf/0.1/name","Oceania Rugby Cup 2019"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://xmlns.com/foaf/0.1/homepage","https://www.world.rugby/tournament/1953"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papúa_Nueva_Guinea_en_2019"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceania_Rugby_Cup"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2019"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Moresby"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oceania_Rugby_Cup_2019"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2017"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://es.dbpedia.org/property/categoría","Mayor"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://es.dbpedia.org/property/nombre","Oceania Rugby Cup 2019"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://es.dbpedia.org/property/partidos",6
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2019","http://es.dbpedia.org/property/páginaWeb","https://www.world.rugby/tournament/1953"
