"subject","predicate","object"
"http://es.dbpedia.org/resource/Betaretrovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Epsilonretrovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Xenotropic_murine_leukemia_virus-related_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Friend_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Virus_de_la_leucemia_felina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Gammaretrovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Categoría:VIH","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Gag_(retrovirus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Visna_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Virus_de_inmunodeficiencia_en_simios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Virus_de_la_inmunodeficiencia_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Categoría:Alpharetrovirus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Categoría:Retroviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Retroviridae","http://www.w3.org/2000/01/rdf-schema#label","Retroviridae"
"http://es.dbpedia.org/resource/Categoría:Retroviridae","http://www.w3.org/2004/02/skos/core#prefLabel","Retroviridae"
"http://es.dbpedia.org/resource/Categoría:Retroviridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción"
"http://es.dbpedia.org/resource/Categoría:Retroviridae","http://dbpedia.org/ontology/wikiPageID",1093393
"http://es.dbpedia.org/resource/Categoría:Retroviridae","http://dbpedia.org/ontology/wikiPageRevisionID",127460790
"http://es.dbpedia.org/resource/Categoría:Retroviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Retroviridae?oldid=127460790&ns=14"
"http://es.dbpedia.org/resource/Retroviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Virus_de_la_inmunodeficiencia_bovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Lentivirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Virus_de_la_artritis-encefalitis_caprina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Virus_de_inmunodeficiencia_felina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Oncovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Spumavirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
