"subject","predicate","object"
"http://es.dbpedia.org/resource/Iulietta_Bukuvala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
"http://es.dbpedia.org/resource/Stefanos_Siontis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
"http://es.dbpedia.org/resource/Midhat_Frashëri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
"http://es.dbpedia.org/resource/Nikos_Filippou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
"http://es.dbpedia.org/resource/Sotiris_Leontiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
"http://es.dbpedia.org/resource/Marios_Oikonomou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Ioánina"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Ioánina"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ioánina"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Grecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina","http://dbpedia.org/ontology/wikiPageID",9336285
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina","http://dbpedia.org/ontology/wikiPageRevisionID",124402441
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Ioánina?oldid=124402441&ns=14"
"http://es.dbpedia.org/resource/Mehmed_Ferid_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
"http://es.dbpedia.org/resource/María_Jristoforidu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
"http://es.dbpedia.org/resource/Tomás_Preljubović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
"http://es.dbpedia.org/resource/María_Tatsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
"http://es.dbpedia.org/resource/Evangelos_Katsioulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
"http://es.dbpedia.org/resource/Georgios_Vrakas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ioánina"
