"subject","predicate","object"
"http://es.dbpedia.org/resource/Espatulilla_de_dorso_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poecilotriccus_pulchellus"
"http://es.dbpedia.org/resource/Todirostrum_calopterum_pulchellum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poecilotriccus_pulchellus"
"http://es.dbpedia.org/resource/Todirostrum_calopterum_pulchellus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poecilotriccus_pulchellus"
"http://es.wikipedia.org/wiki/Poecilotriccus_pulchellus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poecilotriccus_pulchellus"
"http://es.dbpedia.org/resource/Todirostrum_pulchellum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poecilotriccus_pulchellus"
"http://es.dbpedia.org/resource/Poecilotriccus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Poecilotriccus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poecilotriccus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poecilotriccus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poecilotriccus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poecilotriccus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Poecilotriccus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Poecilotriccus_pulchellus","http://www.w3.org/2000/01/rdf-schema#label","Poecilotriccus pulchellus"
