"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club Atlético de Madrid"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club Atlético de Madrid"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid","http://dbpedia.org/ontology/wikiPageID",2660452
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",94164928
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_Atlético_de_Madrid?oldid=94164928&ns=14"
"http://es.dbpedia.org/resource/Colin_Addison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Anatol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Ricardo_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Jacinto_Quincoces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Carriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid"
