"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Gangosa_Vistasol","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Vícar"
"http://es.dbpedia.org/resource/Club_Deportivo_Ciudad_de_Vícar","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Vícar"
"http://es.dbpedia.org/resource/Club_Deportivo_Ciudad_de_Vícar","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Vícar"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/2000/01/rdf-schema#label","Vícar"
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/2000/01/rdf-schema#comment","Vícar es un municipio español de la provincia de Almería, Andalucía, dentro de la comarca del Poniente Almeriense, al suroeste de la provincia. Su población asciende a 26.028 habitantes, según el censo del INE para el año 2019. Su extensión superficial es de 64,1 km². Sus coordenadas geográficas son 36°50′N 2°38′O﻿ / ﻿36.833, -2.633. Su altitud es de 288 msnm y su distancia a la capital de provincia, Almería, es de 22 kilómetros."
"http://es.dbpedia.org/resource/Vícar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp0tx"
"http://es.dbpedia.org/resource/Vícar","http://xmlns.com/foaf/0.1/name","Vícar"
"http://es.dbpedia.org/resource/Vícar","http://xmlns.com/foaf/0.1/homepage","http://www.vicar.es"
"http://es.dbpedia.org/resource/Vícar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Vícar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vícar"
"http://es.dbpedia.org/resource/Vícar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Vícar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poniente_Almeriense"
"http://es.dbpedia.org/resource/Vícar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vícar"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/alcalde","Antonio Bonilla"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/altitud",288
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/bandera","Flag Vícar municipality.svg"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/codMunicipio",102
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Poniente_Almeriense"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/cp",4738
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/distancia",22
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/escudo","Escudo de Vicar oficial.svg"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/gentilicio","vicario, -a"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/hermandad","Saint-Sylvain"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/id","N-340a"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/id","A-7"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/id","AL-3400"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/id","A-1050"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/id","E-15"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/id","A-391"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/id","AL-3302"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Vícar","http://es.dbpedia.org/property/mapaLoc","Almería"
