"subject","predicate","object"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/2000/01/rdf-schema#label","Bezin I"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/2000/01/rdf-schema#comment","Bezin I es una sección de comuna que forma parte de la comuna haitiana de Petite-Rivière-de-Nippes.​"
"http://es.dbpedia.org/resource/Bezin_I","http://xmlns.com/foaf/0.1/name","Bezin I"
"http://es.dbpedia.org/resource/Bezin_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Bezin_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bezin_I"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/nombre","Bezin I"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/población",3069
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Miragoâne"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/superior",4
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/superior",2
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/superior",9
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Nippes"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Habitación_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Bezin_I","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Bezin_I","http://dbpedia.org/ontology/wikiPageID",8396362
"http://es.dbpedia.org/resource/Bezin_I","http://dbpedia.org/ontology/wikiPageRevisionID",120156937
"http://es.dbpedia.org/resource/Bezin_I","http://dbpedia.org/ontology/wikiPageLength",2564
"http://es.dbpedia.org/resource/Bezin_I","http://dbpedia.org/ontology/populationTotal",3069
"http://es.dbpedia.org/resource/Bezin_I","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Bezin_I","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Bezin_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bezin_I?oldid=120156937&ns=0"
"http://es.dbpedia.org/resource/Bezin_I","http://dbpedia.org/ontology/abstract","Bezin I es una sección de comuna que forma parte de la comuna haitiana de Petite-Rivière-de-Nippes.​"
"http://es.wikipedia.org/wiki/Bezin_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bezin_I"
