"subject","predicate","object"
"http://dbpedia.org/resource/Austrian_National_Socialism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco"
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://www.w3.org/2000/01/rdf-schema#label","Nacionalsocialismo austríaco"
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://www.w3.org/2000/01/rdf-schema#comment","El nacionalsocialismo austríaco fue un movimiento  que se formó a principios del siglo XX. El movimiento tomó forma concreta el 15 de noviembre de 1903 cuando se estableció el Partido Obrero Alemán () en Austria con su secretaría estacionada en la ciudad de Aussig (ahora Usti nad Labem en la República Checa). Fue suprimido bajo el gobierno de Engelbert Dollfuss (1932-34), con su organización política, el DNSAP (""Partido Nacional Socialista Obrero Socialista Alemán"") prohibido a principios de 1933, pero revivió e hizo parte del Partido Nazi alemán después de la Anexión alemana de Austria en 1938."
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nazis"
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Austria"
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacionalsocialismo_austríaco"
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://es.dbpedia.org/property/editorial","German Studies Association"
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://es.dbpedia.org/property/publicación","German Studies Review"
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://es.dbpedia.org/property/páginas",7
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://es.dbpedia.org/property/título","From Splinter Party to Mass Movement: The Austrian Nazi Breakthrough"
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://dbpedia.org/ontology/wikiPageID",8474166
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://dbpedia.org/ontology/wikiPageRevisionID",119197554
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://dbpedia.org/ontology/wikiPageLength",4318
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nacionalsocialismo_austríaco?oldid=119197554&ns=0"
"http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco","http://dbpedia.org/ontology/abstract","El nacionalsocialismo austríaco fue un movimiento  que se formó a principios del siglo XX. El movimiento tomó forma concreta el 15 de noviembre de 1903 cuando se estableció el Partido Obrero Alemán () en Austria con su secretaría estacionada en la ciudad de Aussig (ahora Usti nad Labem en la República Checa). Fue suprimido bajo el gobierno de Engelbert Dollfuss (1932-34), con su organización política, el DNSAP (""Partido Nacional Socialista Obrero Socialista Alemán"") prohibido a principios de 1933, pero revivió e hizo parte del Partido Nazi alemán después de la Anexión alemana de Austria en 1938."
"http://es.wikipedia.org/wiki/Nacionalsocialismo_austríaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacionalsocialismo_austríaco"
