"subject","predicate","object"
"http://es.dbpedia.org/resource/Divisione_Nazionale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1927-28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1928-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale"
"http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale","http://www.w3.org/2000/01/rdf-schema#label","Divisione Nazionale"
"http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale","http://www.w3.org/2004/02/skos/core#prefLabel","Divisione Nazionale"
"http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_1929"
"http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_1926"
"http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_desaparecidas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale","http://dbpedia.org/ontology/wikiPageID",9559362
"http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale","http://dbpedia.org/ontology/wikiPageRevisionID",128561194
"http://es.dbpedia.org/resource/Categoría:Divisione_Nazionale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Divisione_Nazionale?oldid=128561194&ns=14"
