"subject","predicate","object"
"http://es.dbpedia.org/resource/Xanthomonas_campestris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xanthomonas_campestris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xanthomonas_campestris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xanthomonas_arboricola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xanthomonas_arboricola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xanthomonas_arboricola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.wikipedia.org/wiki/Xanthomonadaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Stenotrophomonas_maltophilia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Stenotrophomonas_maltophilia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Stenotrophomonas_maltophilia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xylella_fastidiosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xylella_fastidiosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xylella_fastidiosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xanthomonadaceae"
