"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Curanderos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional"
"http://es.dbpedia.org/resource/Médico_de_la_peste_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional"
"http://es.dbpedia.org/resource/Babaylán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional"
"http://es.dbpedia.org/resource/Machi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional"
"http://es.dbpedia.org/resource/Categoría:Herboristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional","http://www.w3.org/2000/01/rdf-schema#label","Ocupaciones de la medicina tradicional"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional","http://www.w3.org/2004/02/skos/core#prefLabel","Ocupaciones de la medicina tradicional"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_farmacia"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_salud"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional","http://dbpedia.org/ontology/wikiPageID",8507380
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional","http://dbpedia.org/ontology/wikiPageRevisionID",108402313
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ocupaciones_de_la_medicina_tradicional?oldid=108402313&ns=14"
"http://es.dbpedia.org/resource/Obstetricia_(matronería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional"
"http://es.dbpedia.org/resource/Boticario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional"
"http://es.dbpedia.org/resource/Kahuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional"
"http://es.dbpedia.org/resource/Cultura_kallawaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional"
"http://es.dbpedia.org/resource/Noaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional"
"http://es.dbpedia.org/resource/Iatromantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_tradicional"
