"subject","predicate","object"
"http://dbpedia.org/resource/Phyllobiini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllobiini"
"http://es.wikipedia.org/wiki/Phyllobiini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllobiini"
"http://es.dbpedia.org/resource/Phyllobiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Phyllobiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllobiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllobiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Phyllobiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllobiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllobiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllobiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllobiini","http://www.w3.org/2000/01/rdf-schema#label","Phyllobiini"
"http://es.dbpedia.org/resource/Phyllobiini","http://www.w3.org/2000/01/rdf-schema#comment","Phyllobiini es una tribu de insectos coleópteros curculiónidos pertenecientes a la subfamilia Entiminae."
"http://es.dbpedia.org/resource/Phyllobiini","http://xmlns.com/foaf/0.1/name","Phyllobiini"
"http://es.dbpedia.org/resource/Phyllobiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entiminae"
"http://es.dbpedia.org/resource/Phyllobiini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllobiini"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curculionidae"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/imageCaption","Phyllobius pomaceus"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/name","Phyllobiini"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/subdivision","ver el texto"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entiminae"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/tribus","Phyllobiini"
"http://es.dbpedia.org/resource/Phyllobiini","http://es.dbpedia.org/property/tribusAuthority","Schoenherr, 1826"
"http://es.dbpedia.org/resource/Phyllobiini","http://dbpedia.org/ontology/wikiPageID",6937169
"http://es.dbpedia.org/resource/Phyllobiini","http://dbpedia.org/ontology/wikiPageRevisionID",122493027
"http://es.dbpedia.org/resource/Phyllobiini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id245187/"
"http://es.dbpedia.org/resource/Phyllobiini","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Phyllobiini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Phyllobiini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entiminae"
"http://es.dbpedia.org/resource/Phyllobiini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curculionidae"
"http://es.dbpedia.org/resource/Phyllobiini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllobiini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Phyllobiini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Phyllobiini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phyllobiini?oldid=122493027&ns=0"
"http://es.dbpedia.org/resource/Phyllobiini","http://dbpedia.org/ontology/abstract","Phyllobiini es una tribu de insectos coleópteros curculiónidos pertenecientes a la subfamilia Entiminae."
