"subject","predicate","object"
"http://dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos"
"http://es.wikipedia.org/wiki/Bernardo_Pereira_de_Vasconcelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Pereira de Vasconcelos"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Pereira de Vasconcelos (Ouro Preto, Minas Gerais, 27 de agosto de 1795 — Río de Janeiro, 1 de mayo de 1850) fue un político, periodista y jurista brasileño de la época del Imperio. Fue ministro de Justicia entre 1837 y 1839 y ministro do Império en 1840, durante nueve horas, para impedir la declaración de mayoría de edad de D. Pedro II.​"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Brasil"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ouropretanos"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Pereira_de_Vasconcelos"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://dbpedia.org/ontology/wikiPageID",8003558
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://dbpedia.org/ontology/wikiPageRevisionID",129043120
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://dbpedia.org/ontology/wikiPageExternalLink","http://brazil.crl.edu/bsd/bsd/u1708/index.html%7C3=Relat%C3%B3rio"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartaforense.com.br/conteudo/colunas/bernardo-pereira-de-vasconcelos-conservador-e-pioneiro/8706"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazenda.gov.br/portugues/institucional/ministros/dom_pedroii002.asp%7C3=Biografia"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://dbpedia.org/ontology/wikiPageLength",36616
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Pereira_de_Vasconcelos?oldid=129043120&ns=0"
"http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos","http://dbpedia.org/ontology/abstract","Bernardo Pereira de Vasconcelos (Ouro Preto, Minas Gerais, 27 de agosto de 1795 — Río de Janeiro, 1 de mayo de 1850) fue un político, periodista y jurista brasileño de la época del Imperio. Fue ministro de Justicia entre 1837 y 1839 y ministro do Império en 1840, durante nueve horas, para impedir la declaración de mayoría de edad de D. Pedro II.​"
"http://es.dbpedia.org/resource/Pedro_de_Araújo_Lima","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardo_Pereira_de_Vasconcelos"
