"subject","predicate","object"
"http://dbpedia.org/resource/Capelo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capelo_(Horta)"
"http://es.wikipedia.org/wiki/Capelo_(Horta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capelo_(Horta)"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Capelinhos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Capelo_(Horta)"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/2000/01/rdf-schema#label","Capelo (Horta)"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/2000/01/rdf-schema#comment","Capelo es una freguesia portuguesa perteneciente al concelho de Horta, situado en la Isla de Faial, Región Autónoma de Azores. Posee un área de 25,93 km² y una población total de 493 habitantes (2001). La densidad poblacional asciende a 19,0 hab/km². Se encuentra a una latitud de ºN y una longitud ºO. La freguesia se encuentra a msnm. Posee 400 electores inscritos. 
*  Datos: Q1997707 
*  Multimedia: Capelo (Horta)"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx39"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://xmlns.com/foaf/0.1/name","Capelo"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Horta_(Azores)"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capelo_(Horta)"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://es.dbpedia.org/property/campo","SS.ª Trindade"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://es.dbpedia.org/property/campo","Rua da Igreja"
"http://es.dbpedia.org/resource/Capelo_(Horta)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
