"subject","predicate","object"
"http://dbpedia.org/resource/Most_Beautiful_Thing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coisa_Mais_Linda"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://www.w3.org/2000/01/rdf-schema#label","Coisa Mais Linda"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://www.w3.org/2000/01/rdf-schema#comment","Coisa Mais Linda es una serie de televisión brasileña creada por Giuliano Cedroni y Heather Roth. Está protagonizada por Maria Casadevall, , Fernanda Vasconcellos, Mel Lisboa, Leandro Lima e Ícaro Silva. La primera temporada, de siete episodios, se estrenó en Netflix a nivel mundial el 22 de marzo de 2019, y la segunda temporada de 6 episodios estrenados el 19 de junio de 2020. ​​"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_portugués_brasileño"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coisa_Mais_Linda"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://dbpedia.org/ontology/wikiPageID",8878283
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://dbpedia.org/ontology/wikiPageRevisionID",127089012
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://dbpedia.org/ontology/wikiPageLength",4418
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coisa_Mais_Linda?oldid=127089012&ns=0"
"http://es.dbpedia.org/resource/Coisa_Mais_Linda","http://dbpedia.org/ontology/abstract","Coisa Mais Linda es una serie de televisión brasileña creada por Giuliano Cedroni y Heather Roth. Está protagonizada por Maria Casadevall, , Fernanda Vasconcellos, Mel Lisboa, Leandro Lima e Ícaro Silva. La primera temporada, de siete episodios, se estrenó en Netflix a nivel mundial el 22 de marzo de 2019, y la segunda temporada de 6 episodios estrenados el 19 de junio de 2020. ​​"
"http://es.wikipedia.org/wiki/Coisa_Mais_Linda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coisa_Mais_Linda"
