"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesco_De_Bonis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_De_Bonis"
"http://es.dbpedia.org/resource/De_Bonis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_De_Bonis"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/2000/01/rdf-schema#label","Francesco De Bonis"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/2000/01/rdf-schema#comment","Francesco De Bonis (Isola del Liri, 14 de abril de 1982) es un ciclista italiano."
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1399"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://xmlns.com/foaf/0.1/name","Francesco De Bonis"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_ciclismo"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_De_Bonis"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Isola_del_Liri"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://es.dbpedia.org/property/nombre","Francesco De Bonis"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://es.dbpedia.org/property/nombrecompleto","Francesco De Bonis"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isola_del_Liri"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://dbpedia.org/ontology/wikiPageID",2966071
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://dbpedia.org/ontology/wikiPageRevisionID",126520399
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/rider/francesco-de-bonis"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://dbpedia.org/ontology/wikiPageLength",6379
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_De_Bonis?oldid=126520399&ns=0"
"http://es.dbpedia.org/resource/Francesco_De_Bonis","http://dbpedia.org/ontology/abstract","Francesco De Bonis (Isola del Liri, 14 de abril de 1982) es un ciclista italiano."
"http://dbpedia.org/resource/Francesco_De_Bonis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_De_Bonis"
