"subject","predicate","object"
"http://es.dbpedia.org/resource/Inteligencia_lógico-matemática","http://www.w3.org/2000/01/rdf-schema#label","Inteligencia lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_lógico-matemática","http://www.w3.org/2000/01/rdf-schema#comment","La inteligencia lógico-matemática es una de las inteligencias componentes del modelo propuesto por Howard Gardner en su teoría de las inteligencias múltiples."
"http://es.dbpedia.org/resource/Inteligencia_lógico-matemática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia"
"http://es.dbpedia.org/resource/Inteligencia_lógico-matemática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_lógico-matemática","http://dbpedia.org/ontology/wikiPageID",229763
"http://es.dbpedia.org/resource/Inteligencia_lógico-matemática","http://dbpedia.org/ontology/wikiPageRevisionID",127436183
"http://es.dbpedia.org/resource/Inteligencia_lógico-matemática","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Inteligencia_lógico-matemática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inteligencia_lógico-matemática?oldid=127436183&ns=0"
"http://es.dbpedia.org/resource/Inteligencia_lógico-matemática","http://dbpedia.org/ontology/abstract","La inteligencia lógico-matemática es una de las inteligencias componentes del modelo propuesto por Howard Gardner en su teoría de las inteligencias múltiples."
"http://es.dbpedia.org/resource/Inteligencia_Lógica_Matematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_lógica_matematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_Logica_Matemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_lógica_matemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_Lógica-matemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_Logica-matematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_lógica-matemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.wikipedia.org/wiki/Inteligencia_lógico-matemática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_logica-matemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_Logica_Matematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_logica_matematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_Lógica_Matemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_lógica-matematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_logica_matemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
"http://es.dbpedia.org/resource/Inteligencia_logica-matematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_lógico-matemática"
