"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_FA_de_Maldivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas"
"http://es.dbpedia.org/resource/Maldivas_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Maldivas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Maldivas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas","http://dbpedia.org/ontology/wikiPageID",4168950
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas","http://dbpedia.org/ontology/wikiPageRevisionID",115533151
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Maldivas?oldid=115533151&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas"
"http://es.dbpedia.org/resource/Liga_Premier_de_Maldivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Maldivas_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas"
