"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Loch_Head","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Head"
"http://es.dbpedia.org/resource/Lago_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Head","http://www.w3.org/2000/01/rdf-schema#label","Lago Head"
"http://es.dbpedia.org/resource/Lago_Head","http://www.w3.org/2000/01/rdf-schema#comment","El lago Loch Head (en inglés: Loch Head Pond) es un cuerpo de agua ubicado en el este de la península de San Luis en el noreste de la isla Soledad, Islas Malvinas. Posee un gran tamaño y se encuentra muy cercano a la  por donde desagüa. También se halla cerca de la laguna del Holandés y del cabo Corrientes.​​​"
"http://es.dbpedia.org/resource/Lago_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Lago_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Lago_Head","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Head"
"http://es.dbpedia.org/resource/Lago_Head","http://es.dbpedia.org/property/divisiónAdministrativa","Según la reivindicación Argentina pertenecen a la provincia de , Antártida e Islas del Atlántico Sur, Departamento Islas del Atlántico Sur."
"http://es.dbpedia.org/resource/Lago_Head","http://es.dbpedia.org/property/país","Soberanía en disputa entre la  y el , que es quien las administra como Territorio Británico de Ultramar de las ."
"http://es.dbpedia.org/resource/Lago_Head","http://es.dbpedia.org/property/país",""
"http://es.dbpedia.org/resource/Lago_Head","http://dbpedia.org/ontology/wikiPageID",6201215
"http://es.dbpedia.org/resource/Lago_Head","http://dbpedia.org/ontology/wikiPageRevisionID",120514667
"http://es.dbpedia.org/resource/Lago_Head","http://dbpedia.org/ontology/wikiPageLength",1941
"http://es.dbpedia.org/resource/Lago_Head","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Head?oldid=120514667&ns=0"
"http://es.dbpedia.org/resource/Lago_Head","http://dbpedia.org/ontology/abstract","El lago Loch Head (en inglés: Loch Head Pond) es un cuerpo de agua ubicado en el este de la península de San Luis en el noreste de la isla Soledad, Islas Malvinas. Posee un gran tamaño y se encuentra muy cercano a la  por donde desagüa. También se halla cerca de la laguna del Holandés y del cabo Corrientes.​​​"
"http://es.wikipedia.org/wiki/Lago_Head","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Head"
