"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_de_Paradillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Arevalillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Trabancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Garganta_del_Pinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Río_Tiétar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Corneja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Jerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Río_Barbellido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Río_Tormes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Becedillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Río_Alberche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Río_Cofio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la provincia de Ávila"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la provincia de Ávila"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila","http://dbpedia.org/ontology/wikiPageID",2016287
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",45736801
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_provincia_de_Ávila?oldid=45736801&ns=14"
"http://es.dbpedia.org/resource/Categoría:Río_Voltoya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Río_Adaja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Aulaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Ramacastañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Zapardiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Garganta_de_Galín_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Garganta_del_Endrinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Arenal_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Margañán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Garganta_de_Gredos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Garganta_de_los_Caballeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Río_Almar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Río_Gamo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Río_Valvanera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Chico_(afluente_del_Adaja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Gaznata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Garganta_de_Alardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Garganta_de_Navamediana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Agudín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Fortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Navazamplón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_Picuezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Garganta_de_la_Yedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Garganta_de_Bohoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Río_Aravalle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Río_de_la_Hija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
