"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_Real_de_San_Pedro_de_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Capilla Real de San Pedro de Alcántara"
"http://es.dbpedia.org/resource/Capilla_Real_de_San_Pedro_de_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","La Capilla Real de San Pedro de Alcántara es un edificio religioso situado en las cercanías de Arenas de San Pedro.​ La capilla primigenia que albergaba los restos de San Pedro de Alcántara se levantó en 1616, pero el inicio de la construcción de la estructura actual se produjo el 10 de julio de 1757, bajo el patrocinio de Carlos III y según planta y modelo de Ventura Rodríguez. Fue inaugurada en 1775 y constituye una copia exacta de la Capilla Real de Madrid. Es de planta octogonal y está revestida de mármoles,​ con grandes pilastras de mármol de orden corintio que sostienen la cornisa circular sobre la que se eleva la cúpula rematada con una linterna que está decorada con rosetones en relieve, ángeles, coronas y palmas de laurel entrelazadas. Toda la obra de ornamentación fue realizada p"
"http://es.dbpedia.org/resource/Capilla_Real_de_San_Pedro_de_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_reales"
"http://es.dbpedia.org/resource/Capilla_Real_de_San_Pedro_de_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Capilla_Real_de_San_Pedro_de_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arenas_de_San_Pedro"
"http://es.dbpedia.org/resource/Capilla_Real_de_San_Pedro_de_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ventura_Rodríguez"
"http://es.dbpedia.org/resource/Capilla_Real_de_San_Pedro_de_Alcántara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_Real_de_San_Pedro_de_Alcántara"
"http://es.dbpedia.org/resource/Capilla_Real_de_San_Pedro_de_Alcántara","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Capilla_Real_de_San_Pedro_de_Alcántara","http://es.dbpedia.org/property/código","RI-51-0003891"
"http://es.dbpedia.org/resource/Capilla_Real_de_San_Pedro_de_Alcántara","http://es.dbpedia.org/property/declaración",1972-10-26
