"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filtro_corrector_de_color","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filtro_corrector_de_color"
"http://es.dbpedia.org/resource/Filtro_corrector_de_color","http://www.w3.org/2000/01/rdf-schema#label","Filtro corrector de color"
"http://es.dbpedia.org/resource/Filtro_corrector_de_color","http://www.w3.org/2000/01/rdf-schema#comment","Los filtros fotográficos de corrección de color, se emplean en cualquier situación en que la fuente luminosa no sea aquella para la que el soporte de la imagen está equilibrado."
"http://es.dbpedia.org/resource/Filtro_corrector_de_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Filtro_corrector_de_color","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filtro_corrector_de_color"
"http://es.dbpedia.org/resource/Filtro_corrector_de_color","http://dbpedia.org/ontology/wikiPageID",7091842
"http://es.dbpedia.org/resource/Filtro_corrector_de_color","http://dbpedia.org/ontology/wikiPageRevisionID",119124502
"http://es.dbpedia.org/resource/Filtro_corrector_de_color","http://dbpedia.org/ontology/wikiPageLength",3692
"http://es.dbpedia.org/resource/Filtro_corrector_de_color","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filtro_corrector_de_color?oldid=119124502&ns=0"
"http://es.dbpedia.org/resource/Filtro_corrector_de_color","http://dbpedia.org/ontology/abstract","Los filtros fotográficos de corrección de color, se emplean en cualquier situación en que la fuente luminosa no sea aquella para la que el soporte de la imagen está equilibrado."
