"subject","predicate","object"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://www.w3.org/2000/01/rdf-schema#label","Haruna Sairenji"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://www.w3.org/2000/01/rdf-schema#comment","Sairenji Haruna (西連寺 春菜 Sairenji Haruna?) Es una personaje ficticia del manga y anime To Love-Ru, y de su spin-off To Love-Ru Darkness, creado por Hasemi Saki y Kentaro Yabuki. Es una de las protagonistas de la serie To Love-Ru. Compañera de clase Rito y la chica de quien está enamorado, y viceversa.​ Aunque sienta gran afecto hacia Rito muchas veces termina golpeándolo o bofeteándolo porque malinterprenta la cosas, pensando que Rito es un pervertido, aunque a veces éstos malentendidos sean causados por alienígenas, por las alucinaciones y accidentes de Rito o incluso por Lala. Por la fuerza con la que manda a volar a Rito en dichas ocasiones, podría decirse que Haruna es muy fuerte."
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_To_Love-Ru"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haruna_Sairenji"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/altura","160.0"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/familia","Akiho Sairenji"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/fechanacimiento",6
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/nombreEs","Haruna Sairenji"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/nombreJa","西連寺 春菜"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/ocupación","Estudiante de secundaria"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/peso","50.0"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/sangre","Tipo O"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Sayuri_Yahagi"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/To_Love-Ru"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://dbpedia.org/ontology/wikiPageID",4894606
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://dbpedia.org/ontology/wikiPageRevisionID",120214762
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://dbpedia.org/ontology/wikiPageLength",4017
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haruna_Sairenji?oldid=120214762&ns=0"
"http://es.dbpedia.org/resource/Haruna_Sairenji","http://dbpedia.org/ontology/abstract","Sairenji Haruna (西連寺 春菜 Sairenji Haruna?) Es una personaje ficticia del manga y anime To Love-Ru, y de su spin-off To Love-Ru Darkness, creado por Hasemi Saki y Kentaro Yabuki. Es una de las protagonistas de la serie To Love-Ru. Compañera de clase Rito y la chica de quien está enamorado, y viceversa.​ Aunque sienta gran afecto hacia Rito muchas veces termina golpeándolo o bofeteándolo porque malinterprenta la cosas, pensando que Rito es un pervertido, aunque a veces éstos malentendidos sean causados por alienígenas, por las alucinaciones y accidentes de Rito o incluso por Lala. Por la fuerza con la que manda a volar a Rito en dichas ocasiones, podría decirse que Haruna es muy fuerte."
"http://es.wikipedia.org/wiki/Haruna_Sairenji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haruna_Sairenji"
