"subject","predicate","object"
"http://es.dbpedia.org/resource/Akodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Akodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Akodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Akodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Akodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Akodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Akodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Akodon_affinis","http://www.w3.org/2000/01/rdf-schema#label","Akodon affinis"
"http://es.dbpedia.org/resource/Akodon_affinis","http://www.w3.org/2000/01/rdf-schema#comment","El Ratón de hierba colombiano (Akodon affinis) es una especie de roedor en la familia Cricetidae. Se encuentra solo en Colombia."
"http://es.dbpedia.org/resource/Akodon_affinis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsblt"
"http://es.dbpedia.org/resource/Akodon_affinis","http://xmlns.com/foaf/0.1/name","Akodon affinis"
"http://es.dbpedia.org/resource/Akodon_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Akodon"
"http://es.dbpedia.org/resource/Akodon_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Colombia"
"http://es.dbpedia.org/resource/Akodon_affinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akodon_affinis"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/binomial","Akodon affinis"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/genus","Akodon"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/name","Akodon affinis"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/species","A. affinis"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/synonyms","Thaptomys affinis''"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/synonyms","Chroeomys affinis"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/synonyms","Akodon tolimae"
"http://es.dbpedia.org/resource/Akodon_affinis","http://es.dbpedia.org/property/synonyms","Hypsimys affinis"
