"subject","predicate","object"
"http://es.dbpedia.org/resource/Myotis","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Myotis_myotis"
"http://es.dbpedia.org/resource/Murcielago_ratonero_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myotis_myotis"
"http://es.dbpedia.org/resource/Myotis_myotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myotis_myotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myotis_myotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myotis_myotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myotis_myotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myotis_myotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myotis_myotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myotis_myotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myotis_myotis","http://www.w3.org/2000/01/rdf-schema#label","Myotis myotis"
"http://es.dbpedia.org/resource/Myotis_myotis","http://www.w3.org/2000/01/rdf-schema#comment","El murciélago ratonero grande (Myotis myotis) es el mayor representante del género Myotis en Europa."
"http://es.dbpedia.org/resource/Myotis_myotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r88y3"
"http://es.dbpedia.org/resource/Myotis_myotis","http://xmlns.com/foaf/0.1/name","Murciélago ratonero grande"
"http://es.dbpedia.org/resource/Myotis_myotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Borkhausen"
"http://es.dbpedia.org/resource/Myotis_myotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myotis"
"http://es.dbpedia.org/resource/Myotis_myotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Myotis_myotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1797"
"http://es.dbpedia.org/resource/Myotis_myotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Europa"
"http://es.dbpedia.org/resource/Myotis_myotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myotis_myotis"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myotis"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/imageCaption","Myotis myotis"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/name","Murciélago ratonero grande"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/rangeMap","Myotis myotisMap.png"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/rangeMapCaption","Mapa de distribución de M. myotis"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/species","M. myotis"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/subdivision","* M. myotis subsp myotis, (Borkhausen, )
* M. myotis subsp macrocephalicus, (Harrison y Lewis, )"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myotinae"
"http://es.dbpedia.org/resource/Myotis_myotis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Microchiroptera"
"http://es.dbpedia.org/resource/Myotis_myotis","http://dbpedia.org/ontology/wikiPageID",1420834
"http://es.dbpedia.org/resource/Myotis_myotis","http://dbpedia.org/ontology/wikiPageRevisionID",127206262
"http://es.dbpedia.org/resource/Myotis_myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sierradebaza.org/Fichas_fauna/06_08_murcielago-ratonerogrande/murcielago-ratonerogrande.htm"
"http://es.dbpedia.org/resource/Myotis_myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/faunaibricamam00cabr"
"http://es.dbpedia.org/resource/Myotis_myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/faunaibricamam00cabr%23page/92/mode/2up"
"http://es.dbpedia.org/resource/Myotis_myotis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140521031537/http:/www.barbastella.org/trabajos/atlas/atlas_myotis_myotis.pdf"
"http://es.dbpedia.org/resource/Myotis_myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.es/portal/secciones/biodiversidad/inventarios/inb/atlas_mamiferos/pdf/23_Rhino.pdf"
"http://es.dbpedia.org/resource/Myotis_myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13802497"
"http://es.dbpedia.org/resource/Myotis_myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbastella.org/"
