"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/2000/01/rdf-schema#label","Kaw Valley FC"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Kaw Valley FC es un equipo de fútbol de Estados Unidos que juega en la USL League Two, la cuarta división de fútbol del país."
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://xmlns.com/foaf/0.1/homepage","https://www.kawvalleyfc.com/"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kansas"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2017"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_USL_League_Two"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaw_Valley_FC"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://es.dbpedia.org/property/body",5
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://es.dbpedia.org/property/body",151
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://es.dbpedia.org/property/body","c0c0c0"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://es.dbpedia.org/property/entrenador","Istvan Urbanyi"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://es.dbpedia.org/property/estadio","Rock Chalk Park"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://es.dbpedia.org/property/fundación",2017
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://es.dbpedia.org/property/imagenPrincipal","KVFC_PNG.png"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://es.dbpedia.org/property/leftarm",151
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://es.dbpedia.org/property/leftarm","c0c0c0"
"http://es.dbpedia.org/resource/Kaw_Valley_FC","http://es.dbpedia.org/property/leftarm",5
