"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embajada_de_España_en_Kazajistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Embajada de España en Kazajistán"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://www.w3.org/2000/01/rdf-schema#comment","La Embajada de España en Kazajistán es la máxima representación legal del Reino de España en la República de Kazajistán. También está acreditada en Kirguistán (1999) y Tayikistán (2003)."
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Kazajistán"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embajada_de_España_en_Kazajistán"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://es.dbpedia.org/property/anchoLogo",300
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://es.dbpedia.org/property/bajoSuDependencia","Oficina Comercial en Almaty; Consulados honorarios en Almaty y Biskek"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://es.dbpedia.org/property/creado",1998
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://es.dbpedia.org/property/logo","Logotipo del Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.svg"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/David_Arturo_Carriedo_Tomás"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://es.dbpedia.org/property/nombre","Embajada del Reino de España en la República de Kazajistán"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://es.dbpedia.org/property/sede","Ulitsa Kenesary 47, Apto. 25 - 010000, Astaná"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://es.dbpedia.org/property/sitioWeb","http://www.exteriores.gob.es/Embajadas/ASTANA/es/Paginas/inicio.aspx"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://es.dbpedia.org/property/títuloLogo","Logotipo del Ministerio"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://dbpedia.org/ontology/wikiPageID",8864281
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",119236208
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exteriores.gob.es/Embajadas/ASTANA/es/Paginas/inicio.aspx"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://dbpedia.org/ontology/wikiPageLength",3634
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embajada_de_España_en_Kazajistán?oldid=119236208&ns=0"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Kazajistán","http://dbpedia.org/ontology/abstract","La Embajada de España en Kazajistán es la máxima representación legal del Reino de España en la República de Kazajistán. También está acreditada en Kirguistán (1999) y Tayikistán (2003)."
