"subject","predicate","object"
"http://es.dbpedia.org/resource/Percusión_(música)","http://www.w3.org/2000/01/rdf-schema#label","Percusión (música)"
"http://es.dbpedia.org/resource/Percusión_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l14md"
"http://es.dbpedia.org/resource/Percusión_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percusión_(música)"
"http://es.dbpedia.org/resource/Percusión_(música)","http://dbpedia.org/ontology/wikiPageID",2964561
"http://es.dbpedia.org/resource/Percusión_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",30376893
"http://es.dbpedia.org/resource/Percusión_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Percusión_(música)","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Percusión_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percusión_(música)?oldid=30376893&ns=0"
"http://es.dbpedia.org/resource/Turbopótamos","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Percusión_(música)"
"http://es.wikipedia.org/wiki/Percusión_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percusión_(música)"
