"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Monclova (condado de Lucas, Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Monclova (en inglés: Monclova Township) es un municipio ubicado en el condado de Lucas, en el estado estadounidense de Ohio. En el año 2010 tenía una población de 12 400 habitantes y una densidad de 217,22 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqwpb"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://xmlns.com/foaf/0.1/name","Municipio de Monclova"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Ohio"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lucas_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/código",1086528
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/densidad",21722
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/nombre","Municipio de Monclova"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/nombreOficial","Municipio de Monclova"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lucas en Ohio"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/población",12400
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/superficie",5709
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/superficieAgua",52
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/superficieTierra",5657
"http://es.dbpedia.org/resource/Municipio_de_Monclova_(condado_de_Lucas,_Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lucas_(Ohio)"
