"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_1904","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia"
"http://es.wikipedia.org/wiki/Tratado_de_1904_entre_Chile_y_Bolivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia"
"http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Tratado de 1904 entre Chile y Bolivia"
"http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Paz y Amistad del 20 de octubre de 1904 es un tratado de paz firmado por representantes de la República de Bolivia y la República de Chile con el fin de terminar el estado de guerra existente entre ambos países luego del estallido de la Guerra del Pacífico en 1879."
"http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mw_s"
"http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Bolivia"
"http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz"
"http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Chile"
"http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Bolivia-Chile"
"http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_1904"
"http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1904"
"http://es.dbpedia.org/resource/Tratado_de_1904_entre_Chile_y_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1904"
