"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coliza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coliza"
"http://es.dbpedia.org/resource/Coliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Coliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Coliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Coliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Coliza","http://www.w3.org/2000/01/rdf-schema#label","Coliza"
"http://es.dbpedia.org/resource/Coliza","http://www.w3.org/2000/01/rdf-schema#comment","El Kolitza es un monte de los Montes de Ordunte y mide 897 m. Pertenece a la localidad vizcaína de Balmaseda en el País Vasco (España). El Kolitza es uno de los cinco montes bocineros desde los que se convocaban las juntas de Vizcaya."
"http://es.dbpedia.org/resource/Coliza","http://xmlns.com/foaf/0.1/name","Kolitza"
"http://es.dbpedia.org/resource/Coliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valmaseda"
"http://es.dbpedia.org/resource/Coliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Encartaciones"
"http://es.dbpedia.org/resource/Coliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Vizcaya"
"http://es.dbpedia.org/resource/Coliza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coliza"
"http://es.dbpedia.org/resource/Coliza","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montes_de_Ordunte"
"http://es.dbpedia.org/resource/Coliza","http://es.dbpedia.org/property/elevación",897
"http://es.dbpedia.org/resource/Coliza","http://es.dbpedia.org/property/foto","Monte kolitra.jpg"
"http://es.dbpedia.org/resource/Coliza","http://es.dbpedia.org/property/nombre","Kolitza"
"http://es.dbpedia.org/resource/Coliza","http://es.dbpedia.org/property/pieDeFoto","Monte Kolitza con la ermita de San Sebastián y San Roque."
"http://es.dbpedia.org/resource/Coliza","http://es.dbpedia.org/property/prominencia",54
"http://es.dbpedia.org/resource/Coliza","http://es.dbpedia.org/property/ruta","Desde Pandozales 1h 15min. Desde Balmaseda 1h 30min. Desde Traslaviña 2h."
"http://es.dbpedia.org/resource/Coliza","http://es.dbpedia.org/property/situación","Balmaseda"
"http://es.dbpedia.org/resource/Coliza","http://es.dbpedia.org/property/tipo","Cima Principal"
"http://es.dbpedia.org/resource/Coliza","http://dbpedia.org/ontology/wikiPageID",3032406
"http://es.dbpedia.org/resource/Coliza","http://dbpedia.org/ontology/wikiPageRevisionID",125990085
"http://es.dbpedia.org/resource/Coliza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendikat.net/monte.php%3Fnumero=354"
"http://es.dbpedia.org/resource/Coliza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirineos3000.com/servlet/DescripcionAscension/MONTANA--Kolitza--IDASCENSION--13318.html"
"http://es.dbpedia.org/resource/Coliza","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Coliza","http://dbpedia.org/ontology/prominence",897.0
"http://es.dbpedia.org/resource/Coliza","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montes_de_Ordunte"
"http://es.dbpedia.org/resource/Coliza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coliza?oldid=125990085&ns=0"
"http://es.dbpedia.org/resource/Coliza","http://dbpedia.org/ontology/abstract","El Kolitza es un monte de los Montes de Ordunte y mide 897 m. Pertenece a la localidad vizcaína de Balmaseda en el País Vasco (España). El Kolitza es uno de los cinco montes bocineros desde los que se convocaban las juntas de Vizcaya."
"http://es.dbpedia.org/resource/Kolitza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coliza"
