"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Leganés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Butarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Estadio_Luis_Rodríguez_de_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Leganés"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo Leganés"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Leganés"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1928"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_anónimas_deportivas_de_España"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1928"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://dbpedia.org/ontology/wikiPageID",4128187
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://dbpedia.org/ontology/wikiPageRevisionID",129335473
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_Leganés?oldid=129335473&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_%22B%22","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Trofeo_Villa_de_Leganés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Club_Deportivo_Leganés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Club_Deportivo_Leganés_%22B%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Derbi_del_sur_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Leganés"
