"subject","predicate","object"
"http://es.wikipedia.org/wiki/Russell_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Russell_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Maipú_(Mendoza)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Russell_(Argentina)"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Russell (Argentina)"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Russell es una localidad y distrito argentino ubicado en el Departamento Maipú de la Provincia de Mendoza. Se halla al sur de la ciudad de Maipú, en una zona semi rural compuesta por varios barrios dispersos con eje en las calles Ozamis y Espejo.Actualmente ah sido elegido por su maravilloso entorno rural, su micro-clima y paisajes de viñedos y olivares como zona residencial, predominando gran cantidad de emprendimientos de barrios privados y Country Clubs, siendo una de las zonas del Gran Mendoza con mayor presencia de este tipo de residencias."
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://xmlns.com/foaf/0.1/name","Russell"
"http://es.dbpedia.org/resource/Russell_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Maipú_(Mendoza)"
