"subject","predicate","object"
"http://es.dbpedia.org/resource/OH_9","http://www.w3.org/2000/01/rdf-schema#label","OH 9"
"http://es.dbpedia.org/resource/OH_9","http://www.w3.org/2000/01/rdf-schema#comment","OH 9 es el nombre de catálogo, conocido comúnmente como Hombre Chellean,​ de un cráneo parcial fósil de Homo erectus u Homo ergaster,​ de una antigüedad de 1,5 millones de años (dentro del Calabriense), pero con dudas ya que fue encontrado en superficie.​ Hallado por Louis Leakey en 1960 en la formación Koobi Fora, Kenia, y publicado en 1961 por él mismo.​​​​ Fue uno de los primeros erectus hallados en África.​"
"http://es.dbpedia.org/resource/OH_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/OH_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_erectus"
"http://es.dbpedia.org/resource/OH_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_ergaster"
"http://es.dbpedia.org/resource/OH_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/OH_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/OH_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OH_9"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/antigüedad",1500000
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellido","Broadfield"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellido","Ayala"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellido","Holloway"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellido","Yuan"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellido","Cartmill"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellido","Klein"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellido","Leakey"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellido","Cela"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellidoEditor","Broadfield"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellidoEditor","Schwartz"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellidoEditor","Wood"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/apellidoEditor","Tattersall"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/descriptor","http://es.dbpedia.org/resource/Louis_Leakey"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Louis_Leakey"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/editor","University of Chicago Press"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/enlaceAutor","Mary Leakey"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/enlaceautor","Camilo José Cela Conde"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/enlaceautor","Francisco José Ayala"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/especie","Homo ergaster u Homo erectusref|Muchos autores consideran a H. ergaster como un erectus africano, por ejemplo  hacen ambas atribuciones y mencionan a importantes paleontólogos contrarios a la separación.|group=""nota""|name=""CelaErgaster"""
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/fechaDescripción",1961
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/fechaResumen","diciembre de 1972"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/imagen","OH_9_Replica_02.JPG"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/isbn",471214914
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/isbn",9780226027524
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/isbn",9780471678649
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/isbn",9781118335741
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/lugar","garganta de Olduvai,"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombre","F. J."
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombre","Fred H."
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombre","Michael S."
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombre","M. D."
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombre","Douglas C."
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombre","Matt"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombre","Richard G."
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombre","C. J."
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombre","Ralph L."
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombreComún","Hombre de Chellean"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombreEditor","Douglas C."
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombreEditor","Jeffrey H."
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombreEditor","Ian"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/nombreEditor","Bernard"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/otros","Edición ilustrada, reimpresa"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/pie","(OH 9 mostraba una capacidad craneana de 1067 cm³, lo que le hace el ejemplar más antiguo de homínido con más de un litro. El cráneo se encontró muy fragmentado pero relativamente completo.)"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/resumen","https://www.cambridge.org/core/journals/proceedings-of-the-prehistoric-society/article/olduvai-gorge-3-excavations-in-beds-i-and-ii-19601963-bym-d-leakey-306pages-121-figures-41-plates-cambridge-university-press-cambridge-1971-price-10/D3AE3A92076A6F252F17748530481C3F"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/título","The human career Human Biological and Cultural Origins"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/título","The human lineage"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/título","Senderos de la evolución humana"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/título","The Human Fossil Record: The Paleoneurological Evidence. Brain Endocasts. Volume Three"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/título","Olduvai Gorge Vol 3: Excavations in Beds I and II, 1960-1963"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/título","Wiley-Blackwell Student Dictionary of Human Evolution"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/ubicación","Hoboken, NJ"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/url","https://books.google.co.il/books%3Fid=5TRHOmTUTP4C"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=Y52wS5qvJOkC"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=vSgCAAAAQBAJ"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fhl=es&id=mczNBgAAQBAJ"
"http://es.dbpedia.org/resource/OH_9","http://es.dbpedia.org/property/catálogo","OH 9"
"http://es.dbpedia.org/resource/OH_9","http://dbpedia.org/ontology/wikiPageID",9369066
"http://es.dbpedia.org/resource/OH_9","http://dbpedia.org/ontology/wikiPageRevisionID",127448085
"http://es.dbpedia.org/resource/OH_9","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=vSgCAAAAQBAJ"
"http://es.dbpedia.org/resource/OH_9","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/proceedings-of-the-prehistoric-society/article/olduvai-gorge-3-excavations-in-beds-i-and-ii-19601963-bym-d-leakey-306pages-121-figures-41-plates-cambridge-university-press-cambridge-1971-price-10/D3AE3A92076A6F252F17748530481C3F"
"http://es.dbpedia.org/resource/OH_9","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Y52wS5qvJOkC"
"http://es.dbpedia.org/resource/OH_9","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fhl=es&id=mczNBgAAQBAJ"
"http://es.dbpedia.org/resource/OH_9","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.il/books%3Fid=5TRHOmTUTP4C"
"http://es.dbpedia.org/resource/OH_9","http://dbpedia.org/ontology/wikiPageLength",6108
"http://es.dbpedia.org/resource/OH_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OH_9?oldid=127448085&ns=0"
"http://es.dbpedia.org/resource/OH_9","http://dbpedia.org/ontology/abstract","OH 9 es el nombre de catálogo, conocido comúnmente como Hombre Chellean,​ de un cráneo parcial fósil de Homo erectus u Homo ergaster,​ de una antigüedad de 1,5 millones de años (dentro del Calabriense), pero con dudas ya que fue encontrado en superficie.​ Hallado por Louis Leakey en 1960 en la formación Koobi Fora, Kenia, y publicado en 1961 por él mismo.​​​​ Fue uno de los primeros erectus hallados en África.​"
"http://es.wikipedia.org/wiki/OH_9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OH_9"
