"subject","predicate","object"
"http://dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reusel-De_Mierden"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/2000/01/rdf-schema#label","Reusel-De Mierden"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/2000/01/rdf-schema#comment","Reusel-De Mierden es un municipio de la provincia de Brabante Septentrional en los Países Bajos, comprendido en el área metropolitana de Eindhoven. El 30 de abril de 2017 contaba con una población de 12.933 habitantes,​ sobre una superficie de 78,64 km², de los que 0,71 km² corresponden a la superficie ocupada por el agua, con una densidad de 166 h/km²."
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vlpd"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://xmlns.com/foaf/0.1/name","Reusel-De Mierden"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://xmlns.com/foaf/0.1/homepage","http://www.reuseldemierden.nl"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reusel-De_Mierden"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://es.dbpedia.org/property/densidad",166
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://es.dbpedia.org/property/imagen","Reusel: Iglesia de Nuestra Señora de la Asunción"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:LocatieReusel-DeMierden.png"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://es.dbpedia.org/property/nombre","Reusel-De Mierden"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://es.dbpedia.org/property/población",12933
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://es.dbpedia.org/property/superficie",7864
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://es.dbpedia.org/property/web","www.reuseldemierden.nl"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://dbpedia.org/ontology/wikiPageID",5443459
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://dbpedia.org/ontology/wikiPageRevisionID",120488374
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuseldemierden.nl"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://dbpedia.org/ontology/wikiPageLength",1487
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://dbpedia.org/ontology/populationTotal",2017
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reusel-De_Mierden?oldid=120488374&ns=0"
"http://es.dbpedia.org/resource/Reusel-De_Mierden","http://dbpedia.org/ontology/abstract","Reusel-De Mierden es un municipio de la provincia de Brabante Septentrional en los Países Bajos, comprendido en el área metropolitana de Eindhoven. El 30 de abril de 2017 contaba con una población de 12.933 habitantes,​ sobre una superficie de 78,64 km², de los que 0,71 km² corresponden a la superficie ocupada por el agua, con una densidad de 166 h/km²."
"http://es.wikipedia.org/wiki/Reusel-De_Mierden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reusel-De_Mierden"
