"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Limburgo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Limburgo_(ciudad)"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Limburgo (ciudad)"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Limburgo​ (en alemán y holandés: Limburg) es una población localizada en la provincia de Lieja, Valonia, Bélgica. El 1 de enero de 2019 Limburgo tenía una población total de 5.912 habitantes. La superficie total era de 24.63 km² que da una densidad de población de 241 habitantes por km². La presente municipalidad de Limburgo fue formada en 1944 por la fusión de las antiguas municipalidades de Limburgo, Bilstain y Goé."
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017w3k"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://xmlns.com/foaf/0.1/name","Limburgo"
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://xmlns.com/foaf/0.1/name","Localización de Limburgo en la provincia de Lieja."
"http://es.dbpedia.org/resource/Limburgo_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Limburgo_(Bélgica)"
