"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Juan_Yuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_Yuta"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://www.w3.org/2000/01/rdf-schema#label","San Juan Yuta"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Yuta es una comunidad situado a 80 km de la ciudad de Oaxaca y a 40 km de la ciudad Nochixtlán, en el municipio de San Juan Tamazola.​ San Juan Yuta está a 1557 metros de altitud."
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://xmlns.com/foaf/0.1/name","San Juan Yuta"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_Yuta"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/altitud",1557
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/código",202170006
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/códigoPostal",68435
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/gentilicio","Yuteco"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/mapaLoc","Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/nombre","San Juan Yuta"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/patrón","San Juan Bautista"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/pieDeImagen","Vista del pueblo San Juan Yuta"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/población",432
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/prefijoTelefónico",283
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Juan_Tamazola"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Yuta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
