"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lynn_Bari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lynn_Bari"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/2000/01/rdf-schema#label","Lynn Bari"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/2000/01/rdf-schema#comment","Lynn Bari (Roanake, Virginia; 18 de diciembre de 1913-California; 20 de diciembre de 1989) fue una actriz estadounidense, especializada en interpretar a mujeres sensuales y asesinas de hombres en unas 150 películas de 20th Century Fox; estuvo activa durante las décadas de 1930 y 1940.​ Entre sus películas destaca Sun Valley Serenade (1941), en la que actúa junto a la Glenn Miller Orchestra e interpreta la canción ."
"http://es.dbpedia.org/resource/Lynn_Bari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lynn_Bari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lynn_Bari"
"http://es.dbpedia.org/resource/Lynn_Bari","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Lynn_Bari","http://es.dbpedia.org/property/tiempo",1933
"http://es.dbpedia.org/resource/Lynn_Bari","http://dbpedia.org/ontology/wikiPageID",8490938
"http://es.dbpedia.org/resource/Lynn_Bari","http://dbpedia.org/ontology/wikiPageRevisionID",120875787
"http://es.dbpedia.org/resource/Lynn_Bari","http://dbpedia.org/ontology/wikiPageLength",1233
"http://es.dbpedia.org/resource/Lynn_Bari","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Lynn_Bari__Person__1"
"http://es.dbpedia.org/resource/Lynn_Bari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lynn_Bari?oldid=120875787&ns=0"
"http://es.dbpedia.org/resource/Lynn_Bari","http://dbpedia.org/ontology/abstract","Lynn Bari (Roanake, Virginia; 18 de diciembre de 1913-California; 20 de diciembre de 1989) fue una actriz estadounidense, especializada en interpretar a mujeres sensuales y asesinas de hombres en unas 150 películas de 20th Century Fox; estuvo activa durante las décadas de 1930 y 1940.​ Entre sus películas destaca Sun Valley Serenade (1941), en la que actúa junto a la Glenn Miller Orchestra e interpreta la canción ."
"http://dbpedia.org/resource/Lynn_Bari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lynn_Bari"
