"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Aguelmame_Aziza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://www.w3.org/2000/01/rdf-schema#label","Lago Aguelmame Aziza"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://www.w3.org/2000/01/rdf-schema#comment","Lago Aguelmame Aziza​ (en árabe: أكلمام أزيزة) es un lago en la país africano de Marruecos, su nombre significa ""lago verde"" en la lengua bereber, se trata de un lago natural ubicado a 30 km de la ciudad de Khénifra. Originalmente Cárstico, está a una altura de 1474 m, y ocupa una depresión cerrada con una profundidad de 26 m. Está rodeado de colinas de piedra caliza, cubiertas con un bosque dominado por el cedro y el roble, su ubicación en el centro del Atlas Medio le da una belleza maravillosa, teniendo un área de aproximadamente 62 ha."
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Marruecos"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Aguelmame_Aziza"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://es.dbpedia.org/property/altitud",1474
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://es.dbpedia.org/property/islasInterior","-"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://es.dbpedia.org/property/profundidadMedia",26
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://es.dbpedia.org/property/superficie",0.62
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://dbpedia.org/ontology/wikiPageID",5011957
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://dbpedia.org/ontology/wikiPageRevisionID",120112231
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://dbpedia.org/ontology/wikiPageExternalLink","http://uniongauleautunoise.free.fr/Files/fiche_espece_brochet_ugapm.pdf"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Aguelmame_Aziza?oldid=120112231&ns=0"
"http://es.dbpedia.org/resource/Lago_Aguelmame_Aziza","http://dbpedia.org/ontology/abstract","Lago Aguelmame Aziza​ (en árabe: أكلمام أزيزة) es un lago en la país africano de Marruecos, su nombre significa ""lago verde"" en la lengua bereber, se trata de un lago natural ubicado a 30 km de la ciudad de Khénifra. Originalmente Cárstico, está a una altura de 1474 m, y ocupa una depresión cerrada con una profundidad de 26 m. Está rodeado de colinas de piedra caliza, cubiertas con un bosque dominado por el cedro y el roble, su ubicación en el centro del Atlas Medio le da una belleza maravillosa, teniendo un área de aproximadamente 62 ha."
