"subject","predicate","object"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://www.w3.org/2000/01/rdf-schema#label","Insurrección en Puebla (1823)"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://www.w3.org/2000/01/rdf-schema#comment","La Insurrección en Puebla (1823) fue un conflicto armado encabezado por una fracción imperialista luego de la caída del Primer Imperio Mexicano y la victoria de la Revolución del Plan de Casa Mata."
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://xmlns.com/foaf/0.1/name","Insurrección en Puebla de 1823"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1823"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_de_México_el_siglo_XIX"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1823"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Insurrección_en_Puebla_(1823)"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://es.dbpedia.org/property/apellidos","RIVA PALACIO"
"http://es.dbpedia.org/resource/Insurrección_en_Puebla_(1823)","http://es.dbpedia.org/property/apellidos","BUSTAMANTE"
