"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Pixar_Story","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Pixar_Story"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://www.w3.org/2000/01/rdf-schema#label","The Pixar Story"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Pixar Story, dirigido por Leslie Iwerks, es un documental de la historia de la compañía Pixar Animation Studios. La primera versión de la película se estrenó en el Sonoma Film Festival, en 2007, y tenía una duración teatral limitada después de que un año antes fuese tomada por la red de cable Starz en Estados Unidos."
"http://es.dbpedia.org/resource/The_Pixar_Story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5drv"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://xmlns.com/foaf/0.1/name","The Pixar Story"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Pixar_Story"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://es.dbpedia.org/property/dirección","Leslie Iwerks"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://es.dbpedia.org/property/guion","Leslie Iwerks"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://es.dbpedia.org/property/montaje","Leslie Iwerks"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://es.dbpedia.org/property/montaje","Stephen Myers, A.C.E"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jeff_Beal"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://es.dbpedia.org/property/producción","Leslie Iwerks"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://es.dbpedia.org/property/productora","Leslie Iwerks Productions"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://es.dbpedia.org/property/título","The Pixar Story"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://dbpedia.org/ontology/wikiPageID",3292752
"http://es.dbpedia.org/resource/The_Pixar_Story","http://dbpedia.org/ontology/wikiPageRevisionID",124756708
"http://es.dbpedia.org/resource/The_Pixar_Story","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100219112532/http:/leslieiwerks.com/"
"http://es.dbpedia.org/resource/The_Pixar_Story","http://dbpedia.org/ontology/Work/runtime","87.0"
