"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Grand–Newtown_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Avenida_Grand–Newtown_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Calle_169_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Calle_169_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Calle_23–Avenida_Ely_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Calle_23–Avenida_Ely_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Briarwood_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Briarwood_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Avenida_Roosevelt–Calle_74_(metro_de_Nueva_York)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Avenida_Roosevelt–Calle_74_(metro_de_Nueva_York)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Woodhaven_Boulevard_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Woodhaven_Boulevard_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Jamaica–Calle_179_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Jamaica–Calle_179_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Northern_Boulevard_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Northern_Boulevard_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Kew_Gardens–Union_Turnpike_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Kew_Gardens–Union_Turnpike_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Calle_21–Queensbridge_(línea_de_la_Calle_63)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
