"subject","predicate","object"
"http://es.dbpedia.org/resource/Eznis_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/Merpati_Nusantara_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/Air_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/Krohn_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/Mandala_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/World_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/TRIP_Linhas_Aéreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/PAL_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/AirTran_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas desaparecidas en 2014"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas desaparecidas en 2014"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014","http://dbpedia.org/ontology/wikiPageID",6394934
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",76305870
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_desaparecidas_en_2014?oldid=76305870&ns=14"
"http://es.dbpedia.org/resource/Helitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/Hélity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/Valuair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
