"subject","predicate","object"
"http://es.dbpedia.org/resource/Hijuelas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Quillota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Quillota","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Provincia_de_quillota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Quillota_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Iván_Cisternas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_de_Quillota"
"http://es.dbpedia.org/resource/La_Calera_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Quillota"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Quillota es una división administrativa chilena, ubicada en el centro de la Región de Valparaíso. Tiene una superficie de 1638,7 km² y una población de 192.327 habitantes. Su capital es la ciudad de Quillota, la cual integra una conurbación suburbana con La Calera y La Cruz, consideradas ciudades satélites y dormitorio del Gran Valparaíso."
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq065"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://xmlns.com/foaf/0.1/name","Provincia de Quillota"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://xmlns.com/foaf/0.1/name","Ubicación de la Provincia de Quillota en la Región de Valparaíso."
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Quillota"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Quillota"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/densidad",1074
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/dirigentesNombres","Iván Cisternas"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador_provincial_de_Chile"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/mapa","Provincia de Quillota.svg"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/nombre","Provincia de Quillota"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/nombreCompleto","Provincia de Quillota"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/pieMapa","Ubicación de la Provincia de Quillota en la Región de Valparaíso."
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/población",193654
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/prefijoTelefónico","+56-33"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/subdivisión",5
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/superficie",1638.7
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://dbpedia.org/ontology/wikiPageID",162593
"http://es.dbpedia.org/resource/Provincia_de_Quillota","http://dbpedia.org/ontology/wikiPageRevisionID",129577583
