"subject","predicate","object"
"http://es.dbpedia.org/resource/Ala_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ala_oeste"
"http://dbpedia.org/resource/West_Wing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ala_oeste"
"http://es.dbpedia.org/resource/Ala_oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ala_oeste","http://www.w3.org/2000/01/rdf-schema#label","Ala oeste"
"http://es.dbpedia.org/resource/Ala_oeste","http://www.w3.org/2000/01/rdf-schema#comment","El ala oeste de la Casa Blanca es el lugar donde está situado el despacho oval, la sala de reuniones del gabinete, y la sala de situación. Es el lugar de trabajo diario del presidente de los Estados Unidos de América y de los miembros más importantes de su administración. El ala este de la Casa Blanca alberga un cine privado y las oficinas de la primera dama de los Estados Unidos. Este nombre ha inspirado el de la serie El ala oeste de la Casa Blanca, que tiene como protagonista al presidente ficticio Josiah Bartlet (Martin Sheen)."
"http://es.dbpedia.org/resource/Ala_oeste","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8974
"http://es.dbpedia.org/resource/Ala_oeste","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0374
"http://es.dbpedia.org/resource/Ala_oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_Blanca"
"http://es.dbpedia.org/resource/Ala_oeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ala_oeste"
"http://es.dbpedia.org/resource/Ala_oeste","http://dbpedia.org/ontology/wikiPageID",600706
"http://es.dbpedia.org/resource/Ala_oeste","http://dbpedia.org/ontology/wikiPageRevisionID",129783852
"http://es.dbpedia.org/resource/Ala_oeste","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Ala_oeste","http://www.georss.org/georss/point","38.89737 -77.037425"
"http://es.dbpedia.org/resource/Ala_oeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ala_oeste?oldid=129783852&ns=0"
"http://es.dbpedia.org/resource/Ala_oeste","http://dbpedia.org/ontology/abstract","El ala oeste de la Casa Blanca es el lugar donde está situado el despacho oval, la sala de reuniones del gabinete, y la sala de situación. Es el lugar de trabajo diario del presidente de los Estados Unidos de América y de los miembros más importantes de su administración. El ala este de la Casa Blanca alberga un cine privado y las oficinas de la primera dama de los Estados Unidos. Este nombre ha inspirado el de la serie El ala oeste de la Casa Blanca, que tiene como protagonista al presidente ficticio Josiah Bartlet (Martin Sheen)."
"http://es.wikipedia.org/wiki/Ala_oeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ala_oeste"
