"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Wabash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Wabash"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Wabash"
"http://es.dbpedia.org/resource/Río_Blanco_(Indiana)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Wabash"
"http://es.dbpedia.org/resource/Río_Blanco_(Indiana)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Wabash"
"http://es.dbpedia.org/resource/Interestatal_64_(Illinois)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Río_Wabash"
"http://es.dbpedia.org/resource/Río_Wabash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Wabash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Wabash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Wabash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Wabash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Wabash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Wabash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Wabash","http://www.w3.org/2000/01/rdf-schema#label","Río Wabash"
"http://es.dbpedia.org/resource/Río_Wabash","http://www.w3.org/2000/01/rdf-schema#comment","El río Wabash (en inglés: Wabash River)? es un largo río del noreste de Estados Unidos, uno de los principales afluentes del río Ohio. Con una longitud de 764 km es uno de los 50 mayores ríos de los Estados Unidos y drena una cuenca de 103 500 km². Administrativamente, el río discurre por los estados de Illinois —condados de Edwards, White, Crawford, Wabash y Lawrence—, de Indiana —condados de Huntington, Wabash, Cass, Fountain, Gibson, Posey, Knox, Sullivan, Vigo, Vermillion, Parke, Warren y Tippecanoe— y de Ohio (Mercer)."
"http://es.dbpedia.org/resource/Río_Wabash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275yj"
"http://es.dbpedia.org/resource/Río_Wabash","http://xmlns.com/foaf/0.1/name","Río Wabash"
"http://es.dbpedia.org/resource/Río_Wabash","http://xmlns.com/foaf/0.1/name","Wabash River"
"http://es.dbpedia.org/resource/Río_Wabash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_interestatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Wabash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Ohio_(cuenca_del_Misisipi)"
"http://es.dbpedia.org/resource/Río_Wabash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lawrence_(Illinois)"
"http://es.dbpedia.org/resource/Río_Wabash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_White_(Illinois)"
"http://es.dbpedia.org/resource/Río_Wabash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Wabash_(Illinois)"
