"subject","predicate","object"
"http://dbpedia.org/resource/HMG-CoA_reductase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMG-CoA_reductasa"
"http://es.dbpedia.org/resource/Β-hidroxi-β-metilglutaril-CoA_reductasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMG-CoA_reductasa"
"http://es.dbpedia.org/resource/3-hidroxi-3-metilglutaril-coenzima_A_reductasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMG-CoA_reductasa"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://www.w3.org/2000/01/rdf-schema#label","HMG-CoA reductasa"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://www.w3.org/2000/01/rdf-schema#comment","La HMG-CoA reductasa (3-hidroxi-3-metil-glutaril-CoA reductasa, abreviada oficialmente como HMGCR) es la enzima (dependiente de NADH,EC 1.1.1.88; dependiente de NADPH, EC 1.1.1.34) que controla la velocidad de la vía del mevalonato, la vía metabólica que produce colesterol y otros isoprenoides. En humanos, el gen que codifica para la HMG-CoA reductasa se encuentra localizado en el brazo largo del cromosoma 5 (5q13.3-14).​ Existen enzimas relacionadas que cumplen la misma función en otros animales, en plantas y en bacterias."
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esteroles"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMG-CoA_reductasa"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/altsymbols","; LDLCQ3"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Van Doren M, Broihier HT, Moore LA, Lehmann R"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Beg ZH, Stonik JA, Brewer HB"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Boguslawski W, Sokolowski W"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Cargill M, Altshuler D, Ireland J, Sklar P, Ardlie K, Patil N, Shaw N, Lane CR, Lim EP, Kalyanaraman N, Nemesh J, Ziaugra L, Friedland L, Rolfe A, Warrington J, Lipshutz R, Daley GQ, Lander ES"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Istvan ES, Palnitkar M, Buchanan SK, Deisenhofer J"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Rasmussen LM, Hansen PR, Nabipour MT, Olesen P, Kristiansen MT, Ledet T"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Honda A, Salen G, Honda M, Batta AK, Tint GS, Xu G, Chen TS, Tanaka N, Shefer S"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Aboushadi N, Engfelt WH, Paton VG, Krisans SK"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Ramharack R, Tam SP, Deeley RG"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Hodge VJ, Gould SJ, Subramani S, Moser HW, Krisans SK"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Clarke PR, Hardie DG"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Luskey KL, Stevens B"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Osborne TF, Goldstein JL, Brown MS"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Nguyen LB, Salen G, Shefer S, Bullock J, Chen T, Tint GS, Chowdhary IR, Lerner S"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Lehoux JG, Kandalaft N, Belisle S, Bellabarba D"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Istvan ES, Deisenhofer J"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Harwood HJ, Schneider M, Stacpoole PW"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Humphries SE, Tata F, Henry I, Barichard F, Holm M, Junien C, Williamson R"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Bennis F, Favre G, Le Gaillard F, Soula G"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/authors","Lindgren V, Luskey KL, Russell DW, Francke U"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/casNumber",37250
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/chembl",402
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101038
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101042
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101089
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101067
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101073
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101126
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/doi",101210
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/ecnumber",11134
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/fecha","Dec 1998"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/fecha","Dec 2001"
"http://es.dbpedia.org/resource/HMG-CoA_reductasa","http://es.dbpedia.org/property/fecha","Jul 1999"
