"subject","predicate","object"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Komako Kimura"
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/2000/01/rdf-schema#comment","Komako Kimura (1887-1980), también escrito Komaku Kimura o Komago Kimura en diarios estadounidenses, fue una feminista y sufragista japonesa, actriz, bailarina, directora de teatro y editora de revista antes de que Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Komako_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Komako_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Japón"
"http://es.dbpedia.org/resource/Komako_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Japón"
"http://es.dbpedia.org/resource/Komako_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Komako_Kimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komako_Kimura"
"http://es.dbpedia.org/resource/Komako_Kimura","http://dbpedia.org/ontology/wikiPageID",8826491
"http://es.dbpedia.org/resource/Komako_Kimura","http://dbpedia.org/ontology/wikiPageRevisionID",114727081
"http://es.dbpedia.org/resource/Komako_Kimura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gettyimages.co.nz/detail/news-photo/kimura-komako-1887-1980-feminist-japan-photo-by-yeiraku-news-photo/545929471%23kimura-komako-18871980-feminist-japan-photo-by-yeiraku-commercial-co-picture-id545929471"
"http://es.dbpedia.org/resource/Komako_Kimura","http://dbpedia.org/ontology/wikiPageLength",4808
"http://es.dbpedia.org/resource/Komako_Kimura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komako_Kimura?oldid=114727081&ns=0"
"http://es.dbpedia.org/resource/Komako_Kimura","http://dbpedia.org/ontology/abstract","Komako Kimura (1887-1980), también escrito Komaku Kimura o Komago Kimura en diarios estadounidenses, fue una feminista y sufragista japonesa, actriz, bailarina, directora de teatro y editora de revista antes de que Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/Komako_Kimura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komako_Kimura"
"http://dbpedia.org/resource/Komako_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Komako_Kimura"
