"subject","predicate","object"
"http://es.dbpedia.org/resource/Danacto_de_Aulona","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Salento_(Italia)"
"http://es.dbpedia.org/resource/Danacto_de_Aulona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Salento_(Italia)"
"http://es.dbpedia.org/resource/Vallo_della_Lucania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salento_(Italia)"
"http://es.wikipedia.org/wiki/Salento_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salento_(Italia)"
"http://es.dbpedia.org/resource/Lustra_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salento_(Italia)"
"http://es.dbpedia.org/resource/Perito_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salento_(Italia)"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Salento (Italia)"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Salento es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 2.049 habitantes."
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgnm"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://xmlns.com/foaf/0.1/name","Salento"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.salento.sa.it/"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Italia"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salerno"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salento_(Italia)"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/códigoPostal",84070
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/densidad",88
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/dirigente","Angelo De Marco"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orria"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casal_Velino"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Omignano"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gioi"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnuovo_Cilento"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Perito_(Italia)"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lustra_(Italia)"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vallo_della_Lucania"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/div","Fasana"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",420
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/gentilicio","salentini"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/nombre","Salento"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/población",2049
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",974
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.salento.sa.it/"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/superficie",23
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Salerno"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/wikiPageID",3622417
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",123616055
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.salento.sa.it/"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2570
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/areaCode","0974"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/demonym","salentini"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/populationTotal",2049
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/postalCode","84070"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salento_(Italia)?oldid=123616055&ns=0"
"http://es.dbpedia.org/resource/Salento_(Italia)","http://dbpedia.org/ontology/abstract","Salento es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 2.049 habitantes."
"http://es.dbpedia.org/resource/Salento_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salento_(Italia)"
"http://dbpedia.org/resource/Salento,_Campania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salento_(Italia)"
