"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otto_Langmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Langmann"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/2000/01/rdf-schema#label","Otto Langmann"
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/2000/01/rdf-schema#comment","Otto Langmann (1898-1956) fue un pastor y diplomático alemán.​ En noviembre de 1923 se casó con Ilse Siefert, con quien tuvo cuatro hijos. Fue nombrado párroco en Mecklenburgo. En 1928 fue a Colombia y Ecuador. En 1930, en Guatemala, apoyó a una comunidad evangélica local; un año más tarde se unió al NSDAP y fundó el primer grupo nazi en el extranjero.​ Sirvió como representante del gobierno alemán en Montevideo, Uruguay (1937-1942) durante la Batalla del Río de la Plata en 1939. Ocupó ese cargo hasta que el gobierno uruguayo rompió relaciones con Alemania.​​"
"http://es.dbpedia.org/resource/Otto_Langmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Alemania_en_Uruguay"
"http://es.dbpedia.org/resource/Otto_Langmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Otto_Langmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Langmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Otto_Langmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Langmann"
"http://es.dbpedia.org/resource/Otto_Langmann","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Adolf_Hitler"
"http://es.dbpedia.org/resource/Otto_Langmann","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Relaciones_Alemania-Uruguay"
"http://es.dbpedia.org/resource/Otto_Langmann","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Otto_Langmann","http://es.dbpedia.org/property/embajadorde","Alemania nazi"
"http://es.dbpedia.org/resource/Otto_Langmann","http://es.dbpedia.org/property/final",1942
"http://es.dbpedia.org/resource/Otto_Langmann","http://es.dbpedia.org/property/inicio",1937
"http://es.dbpedia.org/resource/Otto_Langmann","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Otto_Langmann","http://es.dbpedia.org/property/sucesor","Georg Rosen"
"http://es.dbpedia.org/resource/Otto_Langmann","http://dbpedia.org/ontology/wikiPageID",8606151
"http://es.dbpedia.org/resource/Otto_Langmann","http://dbpedia.org/ontology/wikiPageRevisionID",121041148
"http://es.dbpedia.org/resource/Otto_Langmann","http://dbpedia.org/ontology/wikiPageLength",2913
"http://es.dbpedia.org/resource/Otto_Langmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Langmann?oldid=121041148&ns=0"
"http://es.dbpedia.org/resource/Otto_Langmann","http://dbpedia.org/ontology/abstract","Otto Langmann (1898-1956) fue un pastor y diplomático alemán.​ En noviembre de 1923 se casó con Ilse Siefert, con quien tuvo cuatro hijos. Fue nombrado párroco en Mecklenburgo. En 1928 fue a Colombia y Ecuador. En 1930, en Guatemala, apoyó a una comunidad evangélica local; un año más tarde se unió al NSDAP y fundó el primer grupo nazi en el extranjero.​ Sirvió como representante del gobierno alemán en Montevideo, Uruguay (1937-1942) durante la Batalla del Río de la Plata en 1939. Ocupó ese cargo hasta que el gobierno uruguayo rompió relaciones con Alemania.​​"
"http://dbpedia.org/resource/Otto_Langmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Langmann"
