"subject","predicate","object"
"http://es.dbpedia.org/resource/XHCTH-TDT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_28_de_Chihuahua"
"http://es.dbpedia.org/resource/Canal_28_Chihuahua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_28_de_Chihuahua"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Canal 28 de Chihuahua"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","Canal 28 es una cadena de televisión que opera en el estado de Chihuahua, fundada por Sergio Valles.​ Su señal es retransmitida a la ciudad de Cuauhtémoc, Chihuahua a través de la estación XHCTH-TDT, la cual es propia de la televisora y en Ciudad Juárez, Chihuahua y El Paso, Texas mediante multiprogramación a través de las estaciones K26KJ-D y ."
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://xmlns.com/foaf/0.1/name","Canal 28"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://xmlns.com/foaf/0.1/homepage","http://www.canal28.tv/"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_México"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Chihuahua"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_México"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión_en_México"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_28_de_Chihuahua"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/cableChan","Canal 28"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/cableServ","izzi"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/eslogan","El canal de los chihuahuenses."
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/eslogan","La televisión comunitaria de Chihuahua."
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/facebook","Canal28tvchihuahua"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/formatoDeImagen",281
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/formatoDeImagen",282
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/fundador","Sergio David Valles Rivas"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/indicativoDeSeñal","XHABC-TDT"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/indicativoDeSeñal","XHCTH-TDT"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/indicativosDeSeñalesAnteriores","XHABC-TV"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/iptvChan","Canal 28"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/iptvServ","Totalplay Telecomunicaciones"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/nombre","Canal 28"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/nombrePúblico","Sistema Chihuahuense de Televisión"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/nombrePúblico","Canal 28"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/personasClave","Hugo Valles"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/personasClave","Sergio David Valles Rivas"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/programación","Cultural"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/propietario","Sistema Regional de Televisión A.C."
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/terrChan","Canal 34/Virtual: 28.1"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/terrChan","Canal 28/Virtual: 6.4"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/terrChan","Canal 26/Virtual: 25.3"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/terrChan","Canal 33/Virtual: 28.1"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/twitter","@sergiovalles28"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/web","http://www.canal28.tv/"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://es.dbpedia.org/property/operadoPor","Sistema Regional de Televisión A.C."
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://dbpedia.org/ontology/wikiPageID",6935457
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://dbpedia.org/ontology/wikiPageRevisionID",126558188
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canal28.tv/"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://dbpedia.org/ontology/wikiPageLength",16686
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://dbpedia.org/ontology/digitalChannel","Canal 34/Virtual: 28.1 (Chihuahua,Chihuahua)"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_28_de_Chihuahua?oldid=126558188&ns=0"
"http://es.dbpedia.org/resource/Canal_28_de_Chihuahua","http://dbpedia.org/ontology/abstract","Canal 28 es una cadena de televisión que opera en el estado de Chihuahua, fundada por Sergio Valles.​ Su señal es retransmitida a la ciudad de Cuauhtémoc, Chihuahua a través de la estación XHCTH-TDT, la cual es propia de la televisora y en Ciudad Juárez, Chihuahua y El Paso, Texas mediante multiprogramación a través de las estaciones K26KJ-D y ."
"http://es.dbpedia.org/resource/XHABC-TDT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_28_de_Chihuahua"
"http://es.wikipedia.org/wiki/Canal_28_de_Chihuahua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_28_de_Chihuahua"
"http://dbpedia.org/resource/XHABC-TDT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_28_de_Chihuahua"
