"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/2000/01/rdf-schema#label","Yeóryios Panayiotópoulos"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/2000/01/rdf-schema#comment","Yeóryios Panayiotópoulos (Grecia, 12 de agosto de 1969) es un atleta griego retirado especializado en la prueba de 200 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1994.​"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Grecia"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeóryios_Panayiotópoulos"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://dbpedia.org/ontology/wikiPageID",8303775
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://dbpedia.org/ontology/wikiPageRevisionID",104857698
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeóryios_Panayiotópoulos?oldid=104857698&ns=0"
"http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos","http://dbpedia.org/ontology/abstract","Yeóryios Panayiotópoulos (Grecia, 12 de agosto de 1969) es un atleta griego retirado especializado en la prueba de 200 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1994.​"
"http://es.wikipedia.org/wiki/Yeóryios_Panayiotópoulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos"
"http://dbpedia.org/resource/Georgios_Panagiotopoulos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeóryios_Panayiotópoulos"
