"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Intercomunalidad_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intercomunalidad_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Intercomunalidad_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intercomunalidad_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Intercomunalidad en Francia"
"http://es.dbpedia.org/resource/Categoría:Intercomunalidad_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Intercomunalidad en Francia"
"http://es.dbpedia.org/resource/Categoría:Intercomunalidad_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Intercomunalidad_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimiento_público_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Intercomunalidad_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intercomunalidad"
"http://es.dbpedia.org/resource/Categoría:Intercomunalidad_en_Francia","http://dbpedia.org/ontology/wikiPageID",6395469
"http://es.dbpedia.org/resource/Categoría:Intercomunalidad_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",76315508
"http://es.dbpedia.org/resource/Categoría:Intercomunalidad_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intercomunalidad_en_Francia?oldid=76315508&ns=14"
"http://es.dbpedia.org/resource/Categoría:Intercomunalidad_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intercomunalidad_en_Francia"
