"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bárbara_Cayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bárbara_Cayo"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/2000/01/rdf-schema#label","Bárbara Cayo"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://www.w3.org/2000/01/rdf-schema#comment","Bárbara Cecilia Cayo Sanguineti (Lima, 7 de enero de 1981)​ es una actriz, compositora, productora, presentadora de televisión y cantante peruana."
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cayo"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Bárbara_Cayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Al_fondo_hay_sitio"
