"subject","predicate","object"
"http://es.wikipedia.org/wiki/Headplate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Headplate"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/2000/01/rdf-schema#label","Headplate"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/2000/01/rdf-schema#comment","Headplate es una banda sueca proveniente de la ciudad de Gotemburgo.​ La banda se formó en 1993 por el baterista Niklas Österlund y el guitarrista Daniel Granstedt. Casi todas sus canciones pueden ser descargadas gratuitamente en su sitio web. En el año de 1999 la banda firmó un contrato con  / , una pequeña compañía discográfica de Gotemburgo, en Suecia. La banda ha lanzado cuatro discos a través de esta discográfica: ""Bullsized"" (2000),​ ""Delicate"" (2002)​ ""Pieces"" (2003)​ y ""12-12-12"" (2012).​"
"http://es.dbpedia.org/resource/Headplate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n3bcd"
"http://es.dbpedia.org/resource/Headplate","http://xmlns.com/foaf/0.1/name","Headplate"
"http://es.dbpedia.org/resource/Headplate","http://xmlns.com/foaf/0.1/homepage","http://www.headplate.com"
"http://es.dbpedia.org/resource/Headplate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Suecia"
"http://es.dbpedia.org/resource/Headplate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Suecia"
"http://es.dbpedia.org/resource/Headplate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rapcore_de_Suecia"
"http://es.dbpedia.org/resource/Headplate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Suecia"
"http://es.dbpedia.org/resource/Headplate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Headplate"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Gain_Recordings"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/discográfica","Gain Productions"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rapcore"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/miembros","Niklas Österlund"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/miembros","Daniel Granstedt"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/nombre","Headplate"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/origen","Gotemburgo,"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Engel_(banda)"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/url","http://www.headplate.com"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/wikiPageID",2484003
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/wikiPageRevisionID",126354886
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.headplate.com"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.headplate.com/"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/wikiPageLength",3360
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Niklas_Österlund"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Daniel_Granstedt"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rapcore"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Gain_Productions"
