"subject","predicate","object"
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://www.w3.org/2000/01/rdf-schema#label","Rahab (demonio)"
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://www.w3.org/2000/01/rdf-schema#comment","En el folclore judío, Rahab es el nombre de un demonio marino, un dragón del agua, el gobernante del mar."
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nps_"
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_del_judaísmo"
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos_acuáticos"
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_del_judaísmo"
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rahab_(demonio)"
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://dbpedia.org/ontology/wikiPageID",1480699
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://dbpedia.org/ontology/wikiPageRevisionID",129816807
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://dbpedia.org/ontology/wikiPageLength",2023
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rahab_(demonio)?oldid=129816807&ns=0"
"http://es.dbpedia.org/resource/Rahab_(demonio)","http://dbpedia.org/ontology/abstract","En el folclore judío, Rahab es el nombre de un demonio marino, un dragón del agua, el gobernante del mar."
"http://es.wikipedia.org/wiki/Rahab_(demonio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rahab_(demonio)"
"http://dbpedia.org/resource/Rahab_(Egypt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rahab_(demonio)"
