"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marmaon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marmaon"
"http://es.dbpedia.org/resource/Marmaon","http://www.w3.org/2000/01/rdf-schema#label","Marmaon"
"http://es.dbpedia.org/resource/Marmaon","http://www.w3.org/2000/01/rdf-schema#comment","El Marmaón es un plato de la gastronomía árabe y  que consta de pasta en bolitas con salsa y carne. El marmaón es uno de los primeros platos árabes conocidos junto con las hojas de parra rellenas."
"http://es.dbpedia.org/resource/Marmaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Marmaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_árabe"
"http://es.dbpedia.org/resource/Marmaon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marmaon"
"http://es.dbpedia.org/resource/Marmaon","http://dbpedia.org/ontology/wikiPageID",4194316
"http://es.dbpedia.org/resource/Marmaon","http://dbpedia.org/ontology/wikiPageRevisionID",127185520
"http://es.dbpedia.org/resource/Marmaon","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Marmaon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marmaon?oldid=127185520&ns=0"
"http://es.dbpedia.org/resource/Marmaon","http://dbpedia.org/ontology/abstract","El Marmaón es un plato de la gastronomía árabe y  que consta de pasta en bolitas con salsa y carne. El marmaón es uno de los primeros platos árabes conocidos junto con las hojas de parra rellenas."
