"subject","predicate","object"
"http://dbpedia.org/resource/Coleman,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coleman_(Florida)"
"http://es.wikipedia.org/wiki/Coleman_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coleman_(Florida)"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Coleman (Florida)"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Coleman es una ciudad ubicada en el condado de Sumter en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 703 habitantes y una densidad poblacional de 102,85 personas por km².​"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rsd7"
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Coleman_(Florida)","http://xmlns.com/foaf/0.1/name","Coleman"
