"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_San_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_San_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_San_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_San_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_San_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_San_Simón","http://www.w3.org/2000/01/rdf-schema#label","Río San Simón"
"http://es.dbpedia.org/resource/Río_San_Simón","http://www.w3.org/2000/01/rdf-schema#comment","El río San Simón, no es un río propiamente dicho sino un brazo del río Iténez que se adentra en territorio boliviano, donde es denominado así, forma la isla homónima y tiene una longitud de 61 kilómetros."
"http://es.dbpedia.org/resource/Río_San_Simón","http://xmlns.com/foaf/0.1/name","Río San Simón"
"http://es.dbpedia.org/resource/Río_San_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Bolivia_del_río_Amazonas"
"http://es.dbpedia.org/resource/Río_San_Simón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_San_Simón"
"http://es.dbpedia.org/resource/Río_San_Simón","http://es.dbpedia.org/property/longitud","61.0"
"http://es.dbpedia.org/resource/Río_San_Simón","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Iténez"
"http://es.dbpedia.org/resource/Río_San_Simón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_Iténez"
"http://es.dbpedia.org/resource/Río_San_Simón","http://es.dbpedia.org/property/nombre","Río San Simón"
"http://es.dbpedia.org/resource/Río_San_Simón","http://dbpedia.org/ontology/wikiPageID",4360482
"http://es.dbpedia.org/resource/Río_San_Simón","http://dbpedia.org/ontology/wikiPageRevisionID",120455014
"http://es.dbpedia.org/resource/Río_San_Simón","http://dbpedia.org/ontology/wikiPageLength",648
"http://es.dbpedia.org/resource/Río_San_Simón","http://dbpedia.org/ontology/length",61000.0
"http://es.dbpedia.org/resource/Río_San_Simón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Río_San_Simón","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Iténez"
"http://es.dbpedia.org/resource/Río_San_Simón","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Iténez"
"http://es.dbpedia.org/resource/Río_San_Simón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_San_Simón?oldid=120455014&ns=0"
"http://es.dbpedia.org/resource/Río_San_Simón","http://dbpedia.org/ontology/abstract","El río San Simón, no es un río propiamente dicho sino un brazo del río Iténez que se adentra en territorio boliviano, donde es denominado así, forma la isla homónima y tiene una longitud de 61 kilómetros."
"http://es.wikipedia.org/wiki/Río_San_Simón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_San_Simón"
