"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageID",4288257
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",116630781
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_España_por_comunidad_autónoma?oldid=116630781&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_La_Rioja_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
