"subject","predicate","object"
"http://es.dbpedia.org/resource/(651)_Anticlea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(651)_Antikleia"
"http://es.dbpedia.org/resource/(651)_Antikleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(651)_Antikleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(651)_Antikleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(651)_Antikleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(651)_Antikleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(651)_Antikleia","http://www.w3.org/2000/01/rdf-schema#label","(651) Antikleia"
"http://es.dbpedia.org/resource/(651)_Antikleia","http://www.w3.org/2000/01/rdf-schema#comment","(651) Antikleia​ es un asteroide perteneciente al cinturón de asteroides descubierto el 4 de octubre de 1907 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Anticlea, un personaje de la mitología griega, esposa de Laertes.​Forma parte de la familia asteroidal de Eos.​"
"http://es.dbpedia.org/resource/(651)_Antikleia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lz3t"
"http://es.dbpedia.org/resource/(651)_Antikleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(651)_Antikleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
